"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП 2.0 2000"|"https://www.rutoken.ru/products/all/rutoken-ecp/"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20220419-04"|"20220419-04"|"20200824-02"|"Совместимы"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП 2.0 2100"|"https://www.rutoken.ru/products/catalogue/id_81.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20220419-04"|"20220419-04"|"20200824-02"|"Совместимы"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП 2.0 3000"|"https://www.rutoken.ru/products/catalogue/id_87.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20220419-04"|"20220419-04"|"20200824-02"|"Совместимы"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП 2.0 Flash"|"https://www.rutoken.ru/products/all/rutoken-ecp-flash/"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20220419-04"|"20220419-04"|"20200824-02"|"Совместимы"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП 3.0 3220"|"https://www.rutoken.ru/products/catalogue/id_136.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20230221-01"|"20230221-01"|""|""|""|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП 3.0 NFC"|"https://www.rutoken.ru/products/catalogue/id_127.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20220419-04"|"20220419-04"|""|""|""|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП PKI"|"https://www.rutoken.ru/products/all/rutoken-ecp-pki/"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20220419-04"|"20220419-04"|"20200824-02"|"Совместимы"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"ООО «САМСОН Групп»"|"https://samson-rus.com/company/"|"МИС «САМСОН»"|"https://samson-rus.com"|"2.5"|""|"20190703-01"|"20190703-01"|"20200601-01"|"Совместимы"|"20200601-01"|"Софт :: Медицинские информационные системы"
"x86_64"|"АО «Сбербанк-АСТ»"|"https://www.sberbank-ast.ru/"|"Электронная площадка «Сбербанк-АСТ»"|"https://www.sberbank-ast.ru/"|""|"d1e2fe94d4af85179eecaa2446cdf61a"|"20210331-01"|""|"20210331-02"|"Совместимы"|""|"Софт :: Электронные торговые площадки"
"x86_64"|"Компаниия «Atos»"|"https://atos.net/ru/russia"|"Сервер Atos BullSequana SA"|"https://atos.net/ru/russia/bullsequana-sa"|"SA20"|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"Совместимы"|"Железо :: Серверы :: Стоечные"
"x86_64"|"ООО «Новый Ай Ти Проект»"|"https://3logic.ru/"|"Сервер Crusader MINI 120T"|""|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"Совместимы"|"Железо :: Серверы :: Напольные"
"x86_64"|"ООО «Дельта Компьютерс»"|"https://deltacomputers.ru/"|"Сервер Delta Tioga Pass"|"https://deltacomputers.ru/catalog/servernoe-oborudovanie/server-delta-tioga-pass"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|"20210705-01"|"Совместимы"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"Hewlett Packard Enterprise"|"https://www.hpe.com/"|"Сервер HP ProLiant DL20 Gen9"|"https://www.servers-net.ru/catalog/servery_hpe_proliant_dl20_gen9/819786-b21"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"Совместимы"|"Железо :: Серверы :: Стоечные"
"x86_64"|"Hewlett Packard Enterprise"|"https://www.hpe.com/"|"Сервер HP ProLiant ML350 Gen10"|"https://www.proliant-hp.ru/catalog/tower-servery_hp_proliant/tower-servery_hpe_proliant_ml350_gen10/877623-421"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"Совместимы"|"Железо :: Серверы :: Напольные"
"x86_64"|"ПАО «Рикор Электроникс»"|"https://www.rikor-electronics.ru/"|"Сервер Ricor RP 6212"|"https://server.rikor.com/katalog/item/platforma_rp_6212_1/"|"R-S-H-CPU-D-M-PSU-C"|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|"Совместимы"|"Совместимы"|"Совместимы"|"Совместимы"|"Совместимы"|"Железо :: Серверы :: Стоечные"
"x86_64"|"ООО «КНС Групп»"|"https://yadro.com/ru/"|"Сервер YADRO VEGMAN R120"|"https://yadro.com/ru/vegman/r120"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"20220517-01"|"Железо :: Серверы :: Стоечные"
"x86_64"|"ООО «КНС Групп»"|"https://yadro.com/ru/"|"Сервер YADRO VEGMAN R120 G2"|"https://yadro.com/ru/vegman/rx20g2"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|"20231019-01"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"ООО «КНС Групп»"|"https://yadro.com/ru/"|"Сервер YADRO VEGMAN R220 G2"|"https://yadro.com/ru/vegman/rx20g2"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|"20231019-01"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"ООО «КНС Групп»"|"https://yadro.com/ru/"|"Сервер YADRO X2-105"|"https://yadro.com/ru/x_servers/x2/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|"20240318-01"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"ООО «КНС Групп»"|"https://yadro.com/ru/"|"Сервер YADRO X2-205"|"https://yadro.com/ru/x_servers/x2/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|"20240318-01"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"ООО «КНС Групп»"|"https://yadro.com/ru/"|"Сервер YADRO X3-205"|""|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|"20230705-01"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Сервер Аквариус T30 S100DC"|"https://www.aq.ru/product/aquarius-server-t30-s100dc/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|"Совместимы"|"Совместимы"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Сервер Аквариус T40 S208DF-B"|"https://www.aq.ru/product/t40-s208df-b/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|"Совместимы"|"Совместимы"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Сервер Аквариус T50 D212BJ"|"https://www.aq.ru/product/aquarius-server-t50-d212bj/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|"Совместимы"|"Совместимы"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Сервер Аквариус T50 D212CF"|"https://www.aq.ru/product/aquarius-server-t50-d212cf/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|"Совместимы"|"Совместимы"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Сервер Аквариус T50 D212FW"|"https://www.aq.ru/product/server-aquarius-t50-d212fw/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|"Совместимы"|"Совместимы"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Сервер Аквариус T55 D31"|"https://www.aq.ru/products/servers/rack2U/aquarius-server-t55-d31/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"Совместимы"|"Железо :: Серверы :: Стоечные"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Сервер Аквариус T55 D35"|"https://www.aq.ru/products/servers/rack1U/aquarius-server-t55-d35/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"Совместимы"|"Железо :: Серверы :: Стоечные"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Сервер Аквариус T57 D31"|"https://www.aq.ru/products/servers/rack2U/aquarius-server-t57-d31/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"Совместимы"|"Железо :: Серверы :: Стоечные"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Сервер Аквариус T57 D35"|"https://www.aq.ru/products/servers/rack2U/aquarius-server-t57-d35/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"Совместимы"|"Железо :: Серверы :: Стоечные"
"x86_64"|"ООО «АНТ Цифровые Сервисы»"|"https://dgtserv.ru/"|"Сервер ЕИТП"|"https://dgtserv.ru/products/eitp/"|"2"|"55dd9857b0a24fbb9c663ee03d6e93ac"|"20221222-01"|"20221222-01"|""|""|""|"Софт :: Отраслевые нужды"
"x86_64"|"ЗАО «НОРСИ-ТРАНС»"|"https://norsi-trans.ru/"|"Сервер Паладин-Х110"|"https://servers.norsi-trans.ru/catalog/servers/#86"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"20210719-01"|"Железо :: Серверы :: Стоечные"
"x86_64"|"ЗАО «НОРСИ-ТРАНС»"|"https://norsi-trans.ru/"|"Сервер Паладин-Х14"|"https://servers.norsi-trans.ru/catalog/servers/86/paladin-kh14/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"20210719-01"|"Железо :: Серверы :: Стоечные"
"x86_64"|"ЗАО «НОРСИ-ТРАНС»"|"https://norsi-trans.ru/"|"Сервер Паладин-Х212"|"https://servers.norsi-trans.ru/catalog/servers/86/paladin-kh212/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"20210719-01"|"Железо :: Серверы :: Стоечные"
"x86_64"|"ЗАО «НОРСИ-ТРАНС»"|"https://norsi-trans.ru/"|"Сервер Паладин-Х224"|"https://servers.norsi-trans.ru/catalog/servers/86/paladin-kh224/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"20210719-01"|"Железо :: Серверы :: Стоечные"
"x86_64"|"IEI Integration Corp."|"https://iei.ru/"|"Сетевая платформа PUZZLE-IN002"|"https://nnz-ipc.ru/catalogue/ipc/computers/nets/puzzle-in002-pgt/"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|""|""|""|"20201203-01"|"Железо :: Серверы :: Стоечные"
"x86_64"|"ООО «Сила»"|"https://sila.ru/"|"СИЛА СР2-5422"|"https://sila.ru/cat/server/CP2-5422"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|"20220922-01"|""|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"НПП «Гарант-Сервис-Университет»"|"https://www.garant.ru/"|"ЭПС «Система ГАРАНТ» (веб-клиент)"|"https://linux.garant.ru/"|"22"|"8a3fc7548b1e6a9018636e716ac6da14"|"20220830-01"|""|""|""|""|"Софт :: Автоматизированные информационно-справочные системы"
"x86_64"|"НПП «Гарант-Сервис-Университет»"|"https://www.garant.ru/"|"ЭПС «Система ГАРАНТ» (сервер)"|"https://linux.garant.ru/"|"22"|"8a3fc7548b1e6a9018636e716ac6da14"|""|"20220830-01"|""|""|""|"Софт :: Автоматизированные информационно-справочные системы"
"x86_64"|"АО «РТЛабс»"|"https://www.rtlabs.ru"|"Система исполнения регламентов"|"https://www.rtlabs.ru/projects/sistema-ispolneniya-reglamentov-sir/"|"3.1"|""|"20190926-01"|"Совместимы"|"20191025-04"|"20191025-04"|"20191025-04"|"Софт :: Государственные информационные системы"
"x86_64"|"ООО «РУБЭКАП»"|"https://www.rubackup.ru/"|"Система резервного копирования RuBackup"|"https://www.rubackup.ru/"|"1.9"|"https://rubackup.ru/docs/1.9/RuBackup%20installation%20guide%201.9.pdf"|"20221010-01"|"20221010-01"|""|""|""|"Софт :: Резервное копирование"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Система управления лицензированием Guardant Station"|"https://www.guardant.ru/products/management-system/guardant-station/"|"3"|"https://dev.guardant.ru/pages/viewpage.action?pageId=71478187"|"20230212-03"|"20230212-03"|""|""|""|"Софт :: Администрирование"
"x86_64"|"ООО «АйСиЭл ТЕХНО»"|"https://icl-techno.ru/"|"Системный блок BasicRAY B102"|"https://icl-techno.ru/catalog/desktop/sistemnyy-blok-basicray-b102/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20220221-04"|""|""|""|""|"Железо :: Компьютеры :: Настольные"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Смарт-карт ридер JCR721"|"https://www.aladdin-rd.ru/catalog/readers/compact/JCR-721"|""|"https://www.altlinux.org/JaCarta/PKI"|"20220419-06"|"20220419-06"|""|""|""|"Железо :: Средства криптографической защиты информации :: Считыватели"
"x86_64"|"Группа Компаний «ISBC»"|"https://isbc.ru/"|"Смарт-карта ESMART® Token"|"https://esmart.ru/products/informatsionnaya-bezopasnost/smart-karty-esmart-token/"|""|"https://www.altlinux.org/ESMART"|"20220802-02"|"20220802-02"|""|""|""|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Группа Компаний «ISBC»"|"https://isbc.ru/"|"Смарт-карта ESMART® Token ГОСТ"|"https://esmart.ru/products/informatsionnaya-bezopasnost/smart-karty-esmart-token-gost/"|""|"https://www.altlinux.org/ESMART"|"20220802-02"|"20220802-02"|""|""|""|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Смарт-карта JaCarta PKI"|"https://www.aladdin-rd.ru/catalog/jacarta_pki"|""|"https://www.altlinux.org/JaCarta/PKI"|"20220419-03"|"20220419-03"|"20201005-01"|"Совместимы"|"20201005-01"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Смарт-карта JaCarta PRO"|"https://www.aladdin-rd.ru/catalog/jacarta_pro"|""|"https://www.altlinux.org/JaCarta/PKI"|"20220419-03"|"20220419-03"|"20201005-01"|"Совместимы"|"20201005-01"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Смарт-карта JaCarta-2 PKI/ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_pki-gost"|""|"https://www.altlinux.org/JaCarta/PKI"|"20220419-03"|"20220419-03"|"20201005-01"|"Совместимы"|"20201005-01"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Смарт-карта JaCarta-2 PRO/ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_pro-gost"|""|"https://www.altlinux.org/JaCarta/PKI"|"20220419-03"|"20220419-03"|"20201005-01"|"Совместимы"|"20201005-01"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Смарт-карта JaCarta-2 ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_gost"|""|"https://www.altlinux.org/JaCarta/PKI"|"20220419-03"|"20220419-03"|"20201005-01"|"Совместимы"|"20201005-01"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Смарт-карта Рутокен 2151 SC"|"https://www.rutoken.ru/products/all/smart-card/"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20220419-04"|"20220419-04"|"20200824-02"|"Совместимы"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Смарт-карта Рутокен ЭЦП 2.0 2100 SC"|"https://www.rutoken.ru/products/catalogue/id_48.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20220419-04"|"20220419-04"|"20200824-02"|"Совместимы"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Смарт-карта Рутокен ЭЦП 3.0 NFC"|"https://www.rutoken.ru/products/catalogue/id_114.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20220419-04"|"20220419-04"|""|""|""|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Смарт-карта Рутокен ЭЦП SC"|"https://www.rutoken.ru/products/catalogue/id_46.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20200824-01"|"Совместимы"|"20200824-02"|"Совместимы"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"ООО «Код Безопасности»"|"https://www.securitycode.ru/"|"ПАК «Соболь»"|"https://www.securitycode.ru/products/pak_sobol/"|"4"|"https://www.securitycode.ru/upload/iblock/353/Руководство%20администратора.pdf"|"20200302-01"|"20200302-01"|"20200302-01"|"Совместимы"|"Совместимы"|"Софт :: Средства защиты информации"
"x86_64"|"ООО «ПП Спутник»"|"http://corp.sputnik.ru/"|"Корпоративный браузер «Спутник»"|"https://sputnik-lab.com/products"|"4.1"|"8fab7ebcf31cbd34361792af98ca284a"|"20190711-01"|""|"20200417-01"|"Совместимы"|""|"Софт :: Интернет :: Браузеры"
"x86_64"|"ООО «ПП Спутник»"|"http://corp.sputnik.ru/"|"Корпоративный браузер «Спутник»"|"https://sputnik-lab.com/products"|"4.4"|"9751265ebc36be51a6c8b12b003dfded"|"Совместимы"|""|"Совместимы"|"Совместимы"|""|"Софт :: Интернет :: Браузеры"
"x86_64"|"ООО «ПП Спутник»"|"http://corp.sputnik.ru/"|"Корпоративный браузер «Спутник»"|"https://sputnik-lab.com/products"|"5.3"|"40a4bd7ea64baafdc43b15c80f2ae9ec"|"20210405-02"|""|"20210405-02"|"Совместимы"|""|"Софт :: Интернет :: Браузеры"
"x86_64"|"ООО «ПП Спутник»"|"http://corp.sputnik.ru/"|"Браузер «Спутник»"|"http://corp.sputnik.ru/browser"|"4.1"|"b3f5dcd9a2774eb5b9b8bd2c011204e6"|"20190711-01"|""|"20200417-01"|"Совместимы"|""|"Софт :: Интернет :: Браузеры"
"x86_64"|"ООО «3В Сервис»"|"http://www.3v-services.com/"|"Среда динамического моделирования SimInTech"|"https://simintech.ru/"|"1.0"|""|""|""|"Совместимы"|"20210720-01"|""|"Софт :: Отраслевые нужды"
"x86_64"|"АЛТЭКС-СОФТ"|"https://www.altx-soft.ru/"|"Средство анализа защищенности RedCheck"|"https://www.redcheck.ru/"|"2.6"|"https://docs.redcheck.ru/articles/#!redcheck-269/setup-credentials-for-linux"|"20221004-01"|"20221004-01"|""|""|""|"Софт :: Средства защиты информации"
"x86_64"|"Moxa Inc."|"https://moxa.ru/"|"Стоечный компьютер DA-820C"|"https://nnz-ipc.ru/catalogue/ipc/computers/rack/da-820c-klxm-hh/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.1/html/alt-workstation/"|""|""|"20201105-01"|""|""|"Железо :: Серверы :: Стоечные"
"x86_64"|"ООО «Аренадата Софтвер»"|"https://arenadata.tech/"|"СУБД Arenadata Postgres (ADPG)"|"https://arenadata.tech/products/arenadata-postgres/"|"14"|"https://docs-new.arenadata.io/ru/ADPG/current/introduction/intro.html"|""|"20221031-01"|""|""|""|"Софт :: Системы управления базами данных"
"x86_64"|"ООО «Ред Софт»"|"https://redos.red-soft.ru/"|"СУБД Ред База Данных"|"https://reddatabase.ru/"|"3"|"https://reddatabase.ru/ru/pdfjs/?file=/media/documentation/RedDatabase-3.0.9-QuickStart_Guide-ru.pdf"|"20220511-02"|"20220511-02"|""|""|""|"Софт :: Системы управления базами данных"
"x86_64"|"ООО «КНС Групп»"|"https://yadro.com/ru/"|"СХД TATLIN.UNIFIED"|"https://yadro.com/ru/tatlin/unified"|""|"https://docs.altlinux.org/ru-RU/alt-server/9.2/html/alt-server/"|""|"20230208-01"|""|""|""|"Железо :: Системы хранения данных"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Считыватель смарт-карт Рутокен SCR 3001"|"https://www.rutoken.ru/products/catalogue/id_113.html"|""|"https://dev.rutoken.ru/pages/viewpage.action?pageId=72450199"|"20220419-05"|"20220419-05"|""|""|""|"Железо :: Средства криптографической защиты информации :: Считыватели"
"x86_64"|"ООО «СИНТЕЛЛЕКТ»"|"https://mytessa.ru/"|"СЭД TESSA (клиент)"|"https://mytessa.ru/system/about/"|"3.0"|""|"20190717-01"|""|"20191111-02"|"20191111-02"|""|"Софт :: Системы электронного документооборота"
"x86_64"|"ООО «СИНТЕЛЛЕКТ»"|"https://mytessa.ru/"|"СЭД TESSA (сервер)"|"https://mytessa.ru/system/about/"|"3.3"|""|""|""|""|"Совместимы"|"20191111-02"|"Софт :: Системы электронного документооборота"
"x86_64"|"ООО «Хоулмонт»"|"https://www.haulmont.ru/"|"СЭД ТЕЗИС (клиент)"|"https://www.tezis-doc.ru/"|"4.3"|""|"20190607-01"|""|"Совместимы"|"Совместимы"|""|"Софт :: Системы электронного документооборота"
"x86_64"|"ООО «Хоулмонт»"|"https://www.haulmont.ru/"|"СЭД ТЕЗИС (сервер)"|"https://www.tezis-doc.ru/"|"4.3"|""|""|"20190607-01"|""|"Совместимы"|"Совместимы"|"Софт :: Системы электронного документооборота"
"x86_64"|"ООО «Серчинформ»"|"https://searchinform.ru/"|"DLP-система «СёрчИнформ КИБ»"|"https://searchinform.ru/products/kib/"|"5"|""|"20230411-02"|""|""|""|""|"Софт :: Средства защиты информации"
"x86_64"|"ООО «ВК»"|"https://vk.company/ru/"|"ТамТам"|"https://about.tamtam.chat/ru/"|"1.4.9"|"https://www.altlinux.org/ТамТам"|"20220511-01"|""|"Совместимы"|"Совместимы"|"Совместимы"|"Софт :: Интернет :: Конференции"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Термотрансферный принтер РT-B680"|"https://www.pantum.ru/product-center/1543147495760171010.html"|""|"https://www.altlinux.org/Drivers"|"20230209-02"|""|""|""|""|"Железо :: Принтеры :: Термопринтеры"
"x86_64"|"ООО «АйСиЭл ТЕХНО»"|"https://icl-techno.ru/"|"Тонкий клиент ThinRAY Th564"|"https://icl-techno.ru/catalog/desktop/tonkiy-klient-thinray-th564_1/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20200120-03"|"20200120-03"|""|"Железо :: Компьютеры :: Тонкие клиенты"
"x86_64"|"ООО «Бифорком Текнолоджис»"|"https://b4com.tech/"|"Тонкий клиент TNC-500"|"https://b4com.tech/?page_id=2766"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20221003-03"|""|""|""|""|"Железо :: Компьютеры :: Тонкие клиенты"
"x86_64"|"Фирма «ACER»"|"https://www.acer.com/ac/ru/RU/content/home"|"Ультрабук ACER Swift 3 SF314-57-75NV"|"https://ru-store.acer.com/product/NX.HJGER.003/"|"NX.HJGER.003"|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"Совместимы"|""|""|"Железо :: Компьютеры :: Ноутбуки"
"x86_64"|"Dell Technologies"|"https://www.delltechnologies.com/ru-ru/index.htm"|"Ультрабук Dell XPS 13 9360"|"https://www.dell.com/ru/p/xps-13-9360-laptop/pd"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"Совместимы"|""|""|"Железо :: Компьютеры :: Ноутбуки"
"x86_64"|"HP Inc."|"https://www8.hp.com/ru/ru/hp-information/index.html"|"Ультрабук HP Laptop 14s-dq1036ur"|"https://www.oldi.ru/catalog/element/01913590/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"Совместимы"|""|""|"Железо :: Компьютеры :: Ноутбуки"
"x86_64"|"Huawei Technologies Co. Ltd."|"https://e.huawei.com/ru/"|"Ультрабук Huawei MateBook D 14"|"https://consumer.huawei.com/ru/laptops/matebook-d-14-2020/"|"Nbl-WAQ9R"|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"Совместимы"|""|""|"Железо :: Компьютеры :: Ноутбуки"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Универсальный ноутбук Aquarius Cmp NS685U"|"https://www.aq.ru/product/aquarius-cmp-ns685u-isp-3/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"Совместимы"|""|""|""|""|"Железо :: Компьютеры :: Ноутбуки"
"x86_64"|"Группа Компаний «ISBC»"|"https://isbc.ru/"|"Универсальный считыватель карт ACR1281"|"https://smart-card.ru/universalnyj-schityvatel-acr1281u-c1/"|"U-C1"|"https://www.altlinux.org/ESMART"|""|""|"Совместимы"|"Совместимы"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Считыватели"
"x86_64"|"ООО ХФ Лабс"|"https://hflabs.ru/"|"ПП «Фактор»"|"https://hflabs.ru/factor/"|""|""|""|"20220517-03"|""|""|""|"Софт :: Системы управления взаимоотношениями [CRM-системы]"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Цветное МФУ CM1100ADN"|"https://www.pantum.ru/product-center/1542095674783371265.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Цветное МФУ CM1100ADW"|"https://www.pantum.ru/product-center/1542095675404128258.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Цветное МФУ CM1100DN"|"https://www.pantum.ru/product-center/1542095674179391489.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
